"package","declared","declared_recursive","without_base","without_base_recursive","without_installed","without_installed_recursive","reverse","reverse_recursive","badge_url"
"symmetry",3,8,3,4,3,4,0,0,"https://img.shields.io/badge/dependencies-3/4-green?style=flat"
"symmoments",4,9,4,6,4,6,1,3,"https://img.shields.io/badge/dependencies-4/6-green?style=flat"
"symphony",20,60,17,52,15,46,0,0,"https://img.shields.io/badge/dependencies-15/46-red?style=flat"
"symptomcheckR",4,91,4,82,4,74,0,0,"https://img.shields.io/badge/dependencies-4/74-green?style=flat"
"symSEM",3,96,3,86,3,80,0,0,"https://img.shields.io/badge/dependencies-3/80-green?style=flat"
"SymTS",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"syn",0,0,0,0,0,0,2,2,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"synchronicity",5,6,4,4,4,4,1,1,"https://img.shields.io/badge/dependencies-4/4-green?style=flat"
"synchrony",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"SynchWave",1,10,1,6,1,6,1,1,"https://img.shields.io/badge/dependencies-1/6-green?style=flat"
"SyncMove",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"SyncRNG",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"SYNCSA",8,30,4,22,4,16,1,1,"https://img.shields.io/badge/dependencies-4/16-green?style=flat"
"SynDI",11,99,11,90,9,81,0,0,"https://img.shields.io/badge/dependencies-9/81-orange?style=flat"
"synlik",8,12,3,4,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"synMicrodata",3,5,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"synr",4,38,3,31,3,26,0,0,"https://img.shields.io/badge/dependencies-3/26-green?style=flat"
"syntaxr",1,1,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"syntenyPlotteR",3,38,2,30,2,25,0,0,"https://img.shields.io/badge/dependencies-2/25-green?style=flat"
"Synth",3,43,3,37,3,37,0,0,"https://img.shields.io/badge/dependencies-3/37-green?style=flat"
"synthACS",4,28,4,23,4,23,0,0,"https://img.shields.io/badge/dependencies-4/23-green?style=flat"
"synthesis",3,6,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"synthesisr",1,2,1,1,1,1,1,1,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"SynthETIC",6,38,4,31,4,26,1,1,"https://img.shields.io/badge/dependencies-4/26-green?style=flat"
"synthpop",22,75,18,65,12,53,0,0,"https://img.shields.io/badge/dependencies-12/53-red?style=flat"
"SynthTools",4,23,3,18,3,18,0,0,"https://img.shields.io/badge/dependencies-3/18-green?style=flat"
"sys",0,0,0,0,0,0,18,2388,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"SyScSelection",2,5,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"sysfonts",0,0,0,0,0,0,15,24,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"sysid",7,46,7,38,7,33,0,0,"https://img.shields.io/badge/dependencies-7/33-orange?style=flat"
"syslognet",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"Sysrecon",15,54,12,45,12,40,0,0,"https://img.shields.io/badge/dependencies-12/40-red?style=flat"
"systemfit",7,82,5,73,3,65,13,21,"https://img.shields.io/badge/dependencies-3/65-green?style=flat"
"systemfonts",1,1,1,1,1,1,12,519,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"SystemicR",4,25,4,18,3,14,0,0,"https://img.shields.io/badge/dependencies-3/14-green?style=flat"
"syt",3,16,2,9,1,7,0,0,"https://img.shields.io/badge/dependencies-1/7-green?style=flat"
"syuzhet",9,35,7,28,7,27,7,15,"https://img.shields.io/badge/dependencies-7/27-orange?style=flat"
"T2DFitTailor",6,29,4,24,4,24,0,0,"https://img.shields.io/badge/dependencies-4/24-green?style=flat"
"T2EQ",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"T2Qv",12,86,12,79,12,77,0,0,"https://img.shields.io/badge/dependencies-12/77-red?style=flat"
"T4cluster",15,113,13,104,12,96,2,2,"https://img.shields.io/badge/dependencies-12/96-red?style=flat"
"T4transport",7,24,5,17,5,15,0,0,"https://img.shields.io/badge/dependencies-5/15-orange?style=flat"
"tab",6,71,5,63,4,59,1,9,"https://img.shields.io/badge/dependencies-4/59-green?style=flat"
"Taba",2,6,1,2,1,2,0,0,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
"tabbycat",8,32,8,26,8,26,0,0,"https://img.shields.io/badge/dependencies-8/26-orange?style=flat"
"taber",2,20,2,16,2,16,0,0,"https://img.shields.io/badge/dependencies-2/16-green?style=flat"
"tabit",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tablaxlsx",1,9,1,4,1,4,0,0,"https://img.shields.io/badge/dependencies-1/4-green?style=flat"
"table.express",9,22,6,17,6,17,0,0,"https://img.shields.io/badge/dependencies-6/17-orange?style=flat"
"table.glue",2,6,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"table1",5,16,4,11,4,11,4,4,"https://img.shields.io/badge/dependencies-4/11-green?style=flat"
"Table1Heatmap",1,1,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"tablecompare",6,14,6,10,6,10,0,0,"https://img.shields.io/badge/dependencies-6/10-orange?style=flat"
"tabledown",11,116,10,106,10,97,0,0,"https://img.shields.io/badge/dependencies-10/97-red?style=flat"
"tableeasy",6,65,5,57,3,50,0,0,"https://img.shields.io/badge/dependencies-3/50-green?style=flat"
"tableExtra",2,8,1,5,1,5,0,0,"https://img.shields.io/badge/dependencies-1/5-green?style=flat"
"TableHC",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tableHTML",7,42,6,36,6,36,1,1,"https://img.shields.io/badge/dependencies-6/36-orange?style=flat"
"tableMatrix",1,2,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"TableMonster",1,3,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"tableone",7,61,7,53,5,47,10,11,"https://img.shields.io/badge/dependencies-5/47-orange?style=flat"
"tablerDash",3,41,3,35,3,35,0,0,"https://img.shields.io/badge/dependencies-3/35-green?style=flat"
"tables",4,15,2,10,2,10,4,5,"https://img.shields.io/badge/dependencies-2/10-green?style=flat"
"tableschema.r",12,44,12,39,12,38,0,0,"https://img.shields.io/badge/dependencies-12/38-red?style=flat"
"tablesgg",8,46,2,38,2,33,0,0,"https://img.shields.io/badge/dependencies-2/33-green?style=flat"
"tablet",9,83,9,75,9,70,0,0,"https://img.shields.io/badge/dependencies-9/70-orange?style=flat"
"TableToLongForm",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tablexlsx",4,26,3,20,3,20,0,0,"https://img.shields.io/badge/dependencies-3/20-green?style=flat"
"tabnet",12,45,11,39,11,39,0,0,"https://img.shields.io/badge/dependencies-11/39-red?style=flat"
"taboolaR",1,2,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"tabr",6,45,6,37,6,32,0,0,"https://img.shields.io/badge/dependencies-6/32-orange?style=flat"
"tabshiftr",12,47,11,41,11,41,1,1,"https://img.shields.io/badge/dependencies-11/41-red?style=flat"
"tabula",6,6,1,1,1,1,1,1,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"tabularaster",7,43,7,37,7,35,0,0,"https://img.shields.io/badge/dependencies-7/35-orange?style=flat"
"tabularmaps",4,44,4,37,4,32,0,0,"https://img.shields.io/badge/dependencies-4/32-green?style=flat"
"tabularMLC",4,5,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"tabulate",4,6,4,4,4,4,0,0,"https://img.shields.io/badge/dependencies-4/4-green?style=flat"
"tabulator",10,29,9,23,9,23,0,0,"https://img.shields.io/badge/dependencies-9/23-orange?style=flat"
"tabulog",1,1,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"tabuSearch",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tabxplor",18,91,17,83,17,78,1,1,"https://img.shields.io/badge/dependencies-17/78-red?style=flat"
"tacmagic",5,11,2,5,2,5,0,0,"https://img.shields.io/badge/dependencies-2/5-green?style=flat"
"tactile",9,22,5,16,3,14,0,0,"https://img.shields.io/badge/dependencies-3/14-green?style=flat"
"tada",4,10,2,7,2,7,0,0,"https://img.shields.io/badge/dependencies-2/7-green?style=flat"
"TAF",5,7,1,1,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"TAG",9,25,9,18,7,12,0,0,"https://img.shields.io/badge/dependencies-7/12-orange?style=flat"
"tagcloud",2,4,2,2,2,2,2,6,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"tagr",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tagtools",16,99,13,91,13,85,0,0,"https://img.shields.io/badge/dependencies-13/85-red?style=flat"
"TailClassifier",5,36,3,29,3,24,0,0,"https://img.shields.io/badge/dependencies-3/24-green?style=flat"
"tailDepFun",6,26,4,19,4,17,0,0,"https://img.shields.io/badge/dependencies-4/17-green?style=flat"
"tailloss",3,6,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"TailRank",6,9,3,4,3,3,2,3,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"tailTransform",2,2,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"taipan",2,36,1,30,1,30,0,0,"https://img.shields.io/badge/dependencies-1/30-green?style=flat"
"takos",14,52,12,45,11,42,0,0,"https://img.shields.io/badge/dependencies-11/42-red?style=flat"
"TAM",7,15,3,8,3,6,4,13,"https://img.shields.io/badge/dependencies-3/6-green?style=flat"
"tame",12,40,11,32,11,31,0,0,"https://img.shields.io/badge/dependencies-11/31-red?style=flat"
"tanaka",6,24,4,17,4,14,1,1,"https://img.shields.io/badge/dependencies-4/14-green?style=flat"
"TANDEM",2,17,2,10,1,6,0,0,"https://img.shields.io/badge/dependencies-1/6-green?style=flat"
"TangledFeatures",11,61,10,52,9,47,0,0,"https://img.shields.io/badge/dependencies-9/47-orange?style=flat"
"TangPoemR",1,5,1,3,1,3,0,0,"https://img.shields.io/badge/dependencies-1/3-green?style=flat"
"tangram",8,23,8,18,8,18,0,0,"https://img.shields.io/badge/dependencies-8/18-orange?style=flat"
"tangram.pipe",1,20,1,16,1,16,0,0,"https://img.shields.io/badge/dependencies-1/16-green?style=flat"
"TapeR",3,9,2,3,1,1,1,1,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"TapeS",5,13,3,6,3,4,0,0,"https://img.shields.io/badge/dependencies-3/4-green?style=flat"
"tapkee",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tapnet",7,60,5,51,5,44,0,0,"https://img.shields.io/badge/dependencies-5/44-orange?style=flat"
"TAQMNGR",1,3,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"TAR",1,2,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"tarchetypes",11,44,9,36,9,33,1,1,"https://img.shields.io/badge/dependencies-9/33-orange?style=flat"
"tardis",8,27,8,21,8,21,0,0,"https://img.shields.io/badge/dependencies-8/21-orange?style=flat"
"targeted",13,67,12,57,11,53,1,1,"https://img.shields.io/badge/dependencies-11/53-red?style=flat"
"targets",19,39,16,32,15,29,3,3,"https://img.shields.io/badge/dependencies-15/29-red?style=flat"
"Tariff",0,0,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"TAShiny",6,66,6,58,6,56,0,0,"https://img.shields.io/badge/dependencies-6/56-orange?style=flat"
"tashu",8,49,8,41,8,36,0,0,"https://img.shields.io/badge/dependencies-8/36-orange?style=flat"
"taskscheduleR",3,4,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"tastypie",8,42,8,35,8,30,0,0,"https://img.shields.io/badge/dependencies-8/30-orange?style=flat"
"tatest",3,3,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tatoo",8,16,8,10,8,10,0,0,"https://img.shields.io/badge/dependencies-8/10-orange?style=flat"
"tau",0,0,0,0,0,0,4,6,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tauProcess",2,10,1,3,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tauturri",5,26,5,22,5,22,0,0,"https://img.shields.io/badge/dependencies-5/22-orange?style=flat"
"taxa",12,26,10,20,10,20,0,0,"https://img.shields.io/badge/dependencies-10/20-red?style=flat"
"taxadb",10,43,10,37,10,37,1,1,"https://img.shields.io/badge/dependencies-10/37-red?style=flat"
"taxalight",2,16,2,13,2,13,0,0,"https://img.shields.io/badge/dependencies-2/13-green?style=flat"
"TaxaNorm",15,54,12,44,11,37,0,0,"https://img.shields.io/badge/dependencies-11/37-red?style=flat"
"TaxicabCA",4,4,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"taxize",24,131,20,122,20,112,17,18,"https://img.shields.io/badge/dependencies-20/112-red?style=flat"
"taxizedb",10,49,10,43,10,43,0,0,"https://img.shields.io/badge/dependencies-10/43-red?style=flat"
"taxlist",10,72,6,65,5,64,1,1,"https://img.shields.io/badge/dependencies-5/64-orange?style=flat"
"taxonbridge",8,52,7,44,7,39,0,0,"https://img.shields.io/badge/dependencies-7/39-orange?style=flat"
"taxonomizr",4,25,4,21,4,21,0,0,"https://img.shields.io/badge/dependencies-4/21-green?style=flat"
"taxotools",8,141,8,132,8,122,0,0,"https://img.shields.io/badge/dependencies-8/122-orange?style=flat"
"taylor",9,36,8,29,8,24,0,0,"https://img.shields.io/badge/dependencies-8/24-orange?style=flat"
"TaylorRussell",3,40,3,34,3,34,0,0,"https://img.shields.io/badge/dependencies-3/34-green?style=flat"
"tayloRswift",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tbd",1,1,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"TBEST",6,9,2,3,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"TBFmultinomial",7,20,4,11,3,10,0,0,"https://img.shields.io/badge/dependencies-3/10-green?style=flat"
"tbl2xts",5,25,5,19,5,18,1,1,"https://img.shields.io/badge/dependencies-5/18-orange?style=flat"
"tbm",7,67,6,58,6,54,0,0,"https://img.shields.io/badge/dependencies-6/54-orange?style=flat"
"tboot",3,6,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"TBRDist",6,66,6,58,6,55,0,0,"https://img.shields.io/badge/dependencies-6/55-orange?style=flat"
"tbrf",7,30,7,24,6,23,0,0,"https://img.shields.io/badge/dependencies-6/23-orange?style=flat"
"TCA",14,59,12,51,11,48,0,0,"https://img.shields.io/badge/dependencies-11/48-red?style=flat"
"tcftt",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"TCGAretriever",3,23,3,19,3,19,0,0,"https://img.shields.io/badge/dependencies-3/19-green?style=flat"
"tcgaViz",24,143,20,134,20,126,0,0,"https://img.shields.io/badge/dependencies-20/126-red?style=flat"
"TcGSA",14,70,9,61,8,54,0,0,"https://img.shields.io/badge/dependencies-8/54-orange?style=flat"
"TCHazaRds",11,26,8,19,8,17,0,0,"https://img.shields.io/badge/dependencies-8/17-orange?style=flat"
"tci",12,52,10,44,10,39,0,0,"https://img.shields.io/badge/dependencies-10/39-red?style=flat"
"TCIApathfinder",2,10,2,8,2,8,0,0,"https://img.shields.io/badge/dependencies-2/8-green?style=flat"
"TCIU",27,182,25,172,25,163,0,0,"https://img.shields.io/badge/dependencies-25/163-red?style=flat"
"tcl",13,26,8,18,5,13,0,0,"https://img.shields.io/badge/dependencies-5/13-orange?style=flat"
"tcltk2",1,1,0,0,0,0,26,61,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tclust",0,0,0,0,0,0,3,3,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"Tcomp",2,54,2,46,2,40,0,0,"https://img.shields.io/badge/dependencies-2/40-green?style=flat"
"tcpl",18,95,13,87,13,82,0,0,"https://img.shields.io/badge/dependencies-13/82-red?style=flat"
"tcplfit2",5,14,3,10,3,10,1,1,"https://img.shields.io/badge/dependencies-3/10-green?style=flat"
"TCPMOR",2,11,1,5,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"td",1,4,1,2,1,2,0,0,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
"TDA",7,30,6,23,6,21,3,3,"https://img.shields.io/badge/dependencies-6/21-orange?style=flat"
"TDAkit",10,118,8,109,8,100,0,0,"https://img.shields.io/badge/dependencies-8/100-orange?style=flat"
"TDApplied",12,18,8,11,8,9,0,0,"https://img.shields.io/badge/dependencies-8/9-orange?style=flat"
"TDAstats",2,36,2,29,2,24,2,3,"https://img.shields.io/badge/dependencies-2/24-green?style=flat"
"tdata",2,4,2,2,2,2,1,1,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"tdaunif",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"TDAvec",3,32,3,25,3,23,0,0,"https://img.shields.io/badge/dependencies-3/23-green?style=flat"
"TDbook",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"TDboost",1,6,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"TDCM",4,25,4,17,4,15,0,0,"https://img.shields.io/badge/dependencies-4/15-green?style=flat"
"tdcmStan",9,28,8,21,8,21,0,0,"https://img.shields.io/badge/dependencies-8/21-orange?style=flat"
"TDCor",2,6,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"tdigest",2,2,1,1,1,1,2,5,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"TDLM",6,143,6,133,6,122,0,0,"https://img.shields.io/badge/dependencies-6/122-orange?style=flat"
"TDPanalysis",3,6,1,2,1,2,0,0,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
"tdr",6,35,3,28,2,23,0,0,"https://img.shields.io/badge/dependencies-2/23-green?style=flat"
"tdROC",5,12,3,5,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"tdsa",3,7,3,3,3,3,0,0,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"tdsc",3,3,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"tdthap",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"TE",2,50,2,43,1,36,0,0,"https://img.shields.io/badge/dependencies-1/36-green?style=flat"
"tea",3,8,1,2,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"TeachHist",2,38,2,31,2,26,0,0,"https://img.shields.io/badge/dependencies-2/26-green?style=flat"
"TeachingDemos",0,0,0,0,0,0,14,19,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"TeachingSampling",2,20,2,16,2,16,4,4,"https://img.shields.io/badge/dependencies-2/16-green?style=flat"
"TeachNet",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"teal",17,124,14,116,14,111,2,2,"https://img.shields.io/badge/dependencies-14/111-red?style=flat"
"teal.code",5,9,3,6,3,6,4,6,"https://img.shields.io/badge/dependencies-3/6-green?style=flat"
"teal.data",7,11,4,7,4,7,5,5,"https://img.shields.io/badge/dependencies-4/7-green?style=flat"
"teal.logger",6,37,5,31,5,31,5,5,"https://img.shields.io/badge/dependencies-5/31-orange?style=flat"
"teal.modules.clinical",32,202,28,193,28,184,0,0,"https://img.shields.io/badge/dependencies-28/184-red?style=flat"
"teal.modules.general",28,172,24,163,24,155,0,0,"https://img.shields.io/badge/dependencies-24/155-red?style=flat"
"teal.reporter",14,74,13,67,13,67,3,3,"https://img.shields.io/badge/dependencies-13/67-red?style=flat"
"teal.slice",19,104,16,96,16,91,1,3,"https://img.shields.io/badge/dependencies-16/91-red?style=flat"
"teal.transform",15,87,13,79,13,74,2,2,"https://img.shields.io/badge/dependencies-13/74-red?style=flat"
"teal.widgets",13,75,10,67,10,62,5,5,"https://img.shields.io/badge/dependencies-10/62-red?style=flat"
"tealeaves",12,38,11,31,11,30,1,1,"https://img.shields.io/badge/dependencies-11/30-red?style=flat"
"TEAM",3,45,3,38,3,32,0,0,"https://img.shields.io/badge/dependencies-3/32-green?style=flat"
"teamcolors",4,44,4,36,4,31,0,0,"https://img.shields.io/badge/dependencies-4/31-green?style=flat"
"teamr",3,10,3,8,3,8,0,0,"https://img.shields.io/badge/dependencies-3/8-green?style=flat"
"tectonicr",14,72,13,64,12,56,0,0,"https://img.shields.io/badge/dependencies-12/56-red?style=flat"
"teda",2,2,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tehtuner",9,116,9,106,8,99,0,0,"https://img.shields.io/badge/dependencies-8/99-orange?style=flat"
"teigen",1,1,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"Tejapi",2,10,2,8,2,8,0,0,"https://img.shields.io/badge/dependencies-2/8-green?style=flat"
"telefit",19,68,19,59,19,53,0,0,"https://img.shields.io/badge/dependencies-19/53-red?style=flat"
"telegram",5,11,4,8,4,8,0,0,"https://img.shields.io/badge/dependencies-4/8-green?style=flat"
"telegram.bot",6,19,6,15,6,15,1,1,"https://img.shields.io/badge/dependencies-6/15-orange?style=flat"
"telemetR",5,47,5,39,5,34,0,0,"https://img.shields.io/badge/dependencies-5/34-orange?style=flat"
"TELP",8,121,8,111,8,104,0,0,"https://img.shields.io/badge/dependencies-8/104-orange?style=flat"
"TempCont",1,7,1,2,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tempdisagg",0,0,0,0,0,0,1,1,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"temperatureresponse",8,72,6,62,6,56,0,0,"https://img.shields.io/badge/dependencies-6/56-orange?style=flat"
"templateICAr",14,48,11,41,10,36,0,0,"https://img.shields.io/badge/dependencies-10/36-red?style=flat"
"templates",2,12,2,8,2,8,0,0,"https://img.shields.io/badge/dependencies-2/8-green?style=flat"
"templr",5,9,3,5,3,5,0,0,"https://img.shields.io/badge/dependencies-3/5-green?style=flat"
"Temporal",6,29,4,23,4,23,1,1,"https://img.shields.io/badge/dependencies-4/23-green?style=flat"
"TemporalGSSA",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tempR",3,3,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"TempStable",12,73,11,63,11,58,0,0,"https://img.shields.io/badge/dependencies-11/58-red?style=flat"
"tempted",3,44,2,37,2,30,0,0,"https://img.shields.io/badge/dependencies-2/30-green?style=flat"
"Tendril",9,80,7,72,7,67,1,2,"https://img.shields.io/badge/dependencies-7/67-orange?style=flat"
"tenispolaR",1,12,1,8,1,8,0,0,"https://img.shields.io/badge/dependencies-1/8-green?style=flat"
"tensor",0,0,0,0,0,0,16,115,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tensorA",1,1,0,0,0,0,6,277,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tensorBF",2,2,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"tensorBSS",9,103,9,94,9,85,0,0,"https://img.shields.io/badge/dependencies-9/85-orange?style=flat"
"TensorClustering",10,18,9,12,8,11,0,0,"https://img.shields.io/badge/dependencies-8/11-orange?style=flat"
"TensorComplete",5,8,3,3,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"tensorEVD",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tensorflow",10,35,8,29,8,27,47,62,"https://img.shields.io/badge/dependencies-8/27-orange?style=flat"
"tensorMiss",4,6,3,3,3,3,0,0,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"TensorPreAve",4,8,3,3,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"tensorregress",3,7,2,2,1,1,1,1,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"tensorsparse",2,2,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"TensorTest2D",4,4,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tensorTS",10,14,7,8,5,5,0,0,"https://img.shields.io/badge/dependencies-5/5-orange?style=flat"
"tensr",1,2,1,1,1,1,4,4,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"TEQR",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"tergm",12,53,10,45,8,41,3,3,"https://img.shields.io/badge/dependencies-8/41-orange?style=flat"
"tergmLite",8,55,7,47,7,43,0,0,"https://img.shields.io/badge/dependencies-7/43-orange?style=flat"
"term",7,14,7,10,7,10,2,5,"https://img.shields.io/badge/dependencies-7/10-orange?style=flat"
"terminaldigits",2,4,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"tern",25,96,21,87,20,79,5,5,"https://img.shields.io/badge/dependencies-20/79-red?style=flat"
"tern.gee",9,127,8,118,7,109,1,1,"https://img.shields.io/badge/dependencies-7/109-orange?style=flat"
"tern.mmrm",16,100,15,91,15,83,1,1,"https://img.shields.io/badge/dependencies-15/83-red?style=flat"
"Ternary",5,42,5,35,5,34,6,6,"https://img.shields.io/badge/dependencies-5/34-orange?style=flat"
"ternvis",7,8,3,3,3,3,0,0,"https://img.shields.io/badge/dependencies-3/3-green?style=flat"
"terra",2,3,1,1,1,1,246,592,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"terrainmeshr",1,3,1,1,1,1,1,3,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"terrainr",13,60,11,52,11,45,0,0,"https://img.shields.io/badge/dependencies-11/45-red?style=flat"
"TesiproV",6,58,5,50,5,45,0,0,"https://img.shields.io/badge/dependencies-5/45-orange?style=flat"
"TESS",5,14,4,7,4,5,1,1,"https://img.shields.io/badge/dependencies-4/5-green?style=flat"
"tessellation",12,54,10,48,10,48,1,1,"https://img.shields.io/badge/dependencies-10/48-red?style=flat"
"tesselle",7,18,7,12,7,11,0,0,"https://img.shields.io/badge/dependencies-7/11-orange?style=flat"
"tesseract",5,10,5,8,5,8,0,0,"https://img.shields.io/badge/dependencies-5/8-orange?style=flat"
"test2norm",1,12,1,5,1,2,0,0,"https://img.shields.io/badge/dependencies-1/2-green?style=flat"
